,"Har Regdatum",Förhörsdatum,"Har Adacta","Har PDF",Avsnittsanteckningar,Uppslagsanteckningar
Uppslag:D10293-01,"11 November 1988",,"23 September 1989",,,
Uppslag:D10293-02,"11 November 1988",,"23 September 1989",,,
Uppslag:D10293-03,"29 May 1989",,"23 September 1989",,,
Uppslag:D10294-00,"5 October 1988",,"5 October 1988",,,
Uppslag:D10295-00,"5 October 1988",,"10 February 1999",,,
Uppslag:D10295-00-A,"10 January 1989",,"10 February 1999",,,
Uppslag:D10295-00-B,"17 November 1998",,"10 February 1999",,,
Uppslag:D10295-01,"4 November 1998",,"10 February 1999",,,
Uppslag:D10296-00,"5 October 1988",,"5 October 1988",,,
Uppslag:D10296-00-A,"24 October 1988",,"5 October 1988",,,
Uppslag:D10297-00,"5 October 1988",,"26 February 1989",,,
Uppslag:D10297-00-A,"5 October 1988",,"26 February 1989",,,
Uppslag:D10297-00-B,"1 February 1989",,"26 February 1989",,,
Uppslag:D10297-00-C,"5 May 1998",,"26 February 1989",,,
Uppslag:D10297-01,"5 October 1988",,"26 February 1989",,,
Uppslag:D10297-01-A,"1 February 1989",,"26 February 1989",,,
Uppslag:D10297-02,"1 February 1989",,"26 February 1989",,,
Uppslag:D10297-03,"1 February 1989",,"26 February 1989",,,
Uppslag:D10298-00,"5 October 1988",,"5 October 1988",,,
Uppslag:D10298-00-A,"5 October 1988",,"5 October 1988",,,
Uppslag:D10299-00,"5 October 1988",,"5 October 1988",,,
Uppslag:D103-00,"19 November 1990",,"20 December 1990",,,
Uppslag:D10303-00,"18 February 2002",,"19 February 2002",,,
Uppslag:D10305-00,"12 October 1988",,"14 October 1988",,,
Uppslag:D10306-00,"12 October 1988",,"1 November 1988",,,
Uppslag:D10306-00-A,"18 October 1988",,"1 November 1988",,,
Uppslag:D10306-01,"18 October 1988",,"1 November 1988",,,
Uppslag:D10307-00,"12 October 1988",,"14 October 1988",,,
Uppslag:D10307-01,"12 October 1988",,"14 October 1988",,,
Uppslag:D10307-02,"20 September 1993",,"14 October 1988",,,
Uppslag:D10307-03,"27 October 1993",,"14 October 1988",,,
Uppslag:D10309-00,"12 October 1988",,"9 June 1992",,,
Uppslag:D10309-01,"2 June 1992",,"9 June 1992",,,
Uppslag:D10309-02,"2 June 1992",,"9 June 1992",,,
Uppslag:D10313-00,"14 October 1988",,"2 July 1990",,,
Uppslag:D10313-00-A,"20 October 1988",,"2 July 1990",,,
Uppslag:D10313-00-B,"20 October 1988",,"2 July 1990",,,
Uppslag:D10313-00-C,"2 March 1990",,"2 July 1990",,,
Uppslag:D10313-01,"20 October 1988",,"2 July 1990",,,
Uppslag:D10313-01-A,"2 March 1990",,"2 July 1990",,,
Uppslag:D10313-01-B,"25 April 1990",,"2 July 1990",,,
Uppslag:D10313-02,"2 July 1990",,"2 July 1990",,,
Uppslag:D10315-00,"14 October 1988",,"17 October 1988",,,
Uppslag:D10316-00,"14 October 1988",,"17 October 1988",,,
Uppslag:D10317-00,"14 October 1988",,"17 October 1988",,,
Uppslag:D10318-00,"14 October 1988",,"17 October 1988",,,
Uppslag:D10319-00,"14 October 1988",,"17 October 1988",,,
Uppslag:D10320-00,"14 October 1988",,"17 October 1988",,,
Uppslag:D10320-00-A,"18 November 1988",,"17 October 1988",,,
Uppslag:D10320-00-B,"15 September 1993",,"17 October 1988",,,
Uppslag:D10320-00-C,"19 October 1993",,"17 October 1988",,,
Uppslag:D10320-00-D,"19 March 1999",,"17 October 1988",,,
Uppslag:D10320-00-E,"26 June 2000",,"17 October 1988",,,
Uppslag:D10320-00-F,"7 January 2002",,"17 October 1988",,,
Uppslag:D10320-00-G,"12 February 2003",,"17 October 1988",,,
Uppslag:D10320-00-H,"17 February 2003",,"17 October 1988",,,
Uppslag:D10320-00-I,"20 February 2003",,"17 October 1988",,,
Uppslag:D10321-00,"18 February 2002",,"19 February 2002",,,
Uppslag:D10322-00,"12 October 1988",,"7 April 1994",,,
Uppslag:D10322-00-A,"11 July 1989",,"7 April 1994",,,
Uppslag:D10322-00-B,"2 September 1991",,"7 April 1994",,,
Uppslag:D10322-00-C,"17 September 1991",,"7 April 1994",,,
Uppslag:D10322-00-D,"30 September 1991",,"7 April 1994",,,
Uppslag:D10322-00-E,"15 March 1994",,"7 April 1994",,,
Uppslag:D10322-00-F,"1 September 1994",,"7 April 1994",,,
Uppslag:D10322-00-G,"14 November 1994",,"7 April 1994",,,
Uppslag:D10322-00-H,"22 May 1997",,"7 April 1994",,,
Uppslag:D10322-00-I,"27 March 1998",,"7 April 1994",,,
Uppslag:D10322-01,"14 October 1988",,"7 April 1994",,,
