,Regdatum,Förhörsdatum,Adacta,"Har PDF",Avsnittsanteckningar,Uppslagsanteckningar
Uppslag:D117-00-B,"11 March 1993",,"23 October 1993",,,
Uppslag:D117-00-C,"27 September 1993",,"23 October 1993",,,
Uppslag:D117-01,"27 September 1993","17 November 1992 00:00:00","23 October 1993",,,
Uppslag:D11716-00,,,,,,
Uppslag:D11733-00,,,,,,
Uppslag:D11737-01-A,"25 June 1990",,"17 May 1991",,,
Uppslag:D11737-02,"14 June 1990",,"17 May 1991",,,
Uppslag:D1174-00,"7 August 1991",,"12 September 1991",,,
Uppslag:D11740-00,"17 July 1989",,"17 July 1989",,,
Uppslag:D11740-00-A,"25 November 1990",,"17 July 1989",,,
Uppslag:D11740-00-B,"8 February 1991",,"17 July 1989",,,
Uppslag:D11740-00-C,"26 February 1991",,"17 July 1989",,,
Uppslag:D11740-00-D,"8 December 1993",,"17 July 1989",,,
Uppslag:D11740-00-E,"31 October 2000",,"17 July 1989",,,
Uppslag:D11740-00-F,"8 January 2002",,"17 July 1989",,,
Uppslag:D11740-00-G,"14 August 2002",,"17 July 1989",,,
Uppslag:D11740-00-H,"27 September 2002",,"17 July 1989",,,
Uppslag:D11740-00-I,"7 April 2003",,"17 July 1989",,,
Uppslag:D11740-00-J,"29 April 2010",,"17 July 1989",,,
Uppslag:D11740-01,"31 October 2000",,"17 July 1989",,,
Uppslag:D11740-02,"20 February 2003",,"17 July 1989",,,
Uppslag:D11740-03,"7 April 2003",,"17 July 1989",,,
Uppslag:D11740-04,"13 February 2006",,"17 July 1989",,,
Uppslag:D11740-05,"15 February 2012",,"17 July 1989",,,
Uppslag:D11741-00,"17 July 1989",,"31 May 1990",,,
Uppslag:D11741-00-A,"11 October 1989",,"31 May 1990",,,
Uppslag:D11741-00-B,"17 May 1990",,"31 May 1990",,,
Uppslag:D11741-00-C,"11 May 2000",,"31 May 1990",,,
Uppslag:D11741-00-D,"6 December 2016",,"31 May 1990",,,
Uppslag:D11741-00-E,"6 March 2019",,,,,
Uppslag:D11741-01,"15 September 1989",,"31 May 1990",,,
Uppslag:D11741-02,"27 September 1989",,"31 May 1990",,,
Uppslag:D11741-03,"17 May 1990",,"31 May 1990",,,
Uppslag:D11746-00,"17 July 1989",,"11 July 1990",,,
Uppslag:D11746-01,"11 August 1989",,"11 July 1990",,,
Uppslag:D11748-00,"18 July 1989",,"12 October 1989",,,
Uppslag:D11748-00-A,"11 August 1989",,"12 October 1989",,,
Uppslag:D11748-00-B,"31 August 1989",,"12 October 1989",,,
Uppslag:D11750-00,"18 July 1989",,"9 January 1990",,,
Uppslag:D11750-01,"21 November 1989",,"9 January 1990",,,
Uppslag:D11752-00,"19 July 1989",,"3 September 1989",,,
Uppslag:D11752-00-A,"14 September 1989",,"3 September 1989",,,
Uppslag:D11754-00,"19 July 1989",,"3 September 1989",,,
Uppslag:D11758-00,"19 July 1989",,"24 May 1993",,,
Uppslag:D11758-01,"31 July 1989",,"24 May 1993",,,
Uppslag:D11759-00,"19 July 1989",,"3 September 1989",,,
Uppslag:D11759-00-A,"18 February 2002",,"3 September 1989",,,
Uppslag:D11759-00-B,"18 February 2002",,"3 September 1989",,,
Uppslag:D11759-00-C,"13 January 2004",,"3 September 1989",,,
Uppslag:D11762-00,"19 July 1989",,"3 September 1989",,,
Uppslag:D11763-00,"19 July 1989",,"3 September 1989",,,
Uppslag:D11764-00,"19 July 1989",,"3 September 1989",,,
Uppslag:D11765-00,"19 July 1989",,"3 September 1989",,,
Uppslag:D11766-00,"19 July 1989",,"13 September 1989",,,
Uppslag:D11766-01,"31 July 1989",,"13 September 1989",,,
Uppslag:D1177-00,"7 August 1991",,"12 September 1991",,,
Uppslag:D11770-00,"26 July 1989",,"12 October 1989",,,
Uppslag:D11770-00-A,"23 August 1989",,"12 October 1989",,,
Uppslag:D11771-00,"26 July 1989",,"3 February 1993",,,
Uppslag:D11771-00-A,"14 December 1992",,"3 February 1993",,,
Uppslag:D11771-01,"23 August 1989",,"3 February 1993",,,
Uppslag:D11772-00,"26 July 1989",,"12 October 1989",,,
Uppslag:D11772-01,"23 August 1989",,"12 October 1989",,,
Uppslag:D11772-01-A,"27 March 1995",,"12 October 1989",,,
Uppslag:D11773-00,"26 July 1989",,"10 October 1990",,,
Uppslag:D11773-00-A,"23 August 1989",,"10 October 1990",,,
Uppslag:D11773-00-B,"16 March 1990","1 March 1986 00:00:00","10 October 1990","Media:Pol-1986-03-01 D11773-00-B Alibi-känd-kriminell.pdf",,
Uppslag:D11773-00-C,"20 August 1990",,"10 October 1990",,,
Uppslag:D11773-01,"28 November 1989","27 November 1989 00:00:00","10 October 1990","Media:Pol-1986-02-28 1300 D11773-01 Alibi-känd-kriminell.pdf",,
Uppslag:D11774-00,"26 July 1989",,"12 October 1989",,,
Uppslag:D11774-01,"23 August 1989",,"12 October 1989",,,
Uppslag:D11775-00,"26 July 1989",,"12 October 1989",,,
Uppslag:D11775-00-A,"23 August 1989",,"12 October 1989",,,
Uppslag:D11775-01,"23 August 1989",,"12 October 1989",,,
Uppslag:D11776-00,"26 July 1989","5 November 1986 00:00:00","12 October 1989","Media:Pol-1986-11-05 D11776-00 Alibi-känd-kriminell.pdf",,
Uppslag:D11776-00-A,"23 August 1989",,"12 October 1989",,,
Uppslag:D11777-00,"26 July 1989",,"12 October 1989",,,
Uppslag:D11777-01,"23 August 1989",,"12 October 1989",,,
Uppslag:D11778-00,"26 July 1989","4 November 1986 00:00:00","19 February 1991","Media:Pol-1986-11-04 D11778-00 Alibi-känd-kriminell.pdf",,
Uppslag:D11778-00-A,"23 August 1989",,"19 February 1991",,,
Uppslag:D11778-00-B,"17 January 1991","11 January 1991 00:00:00","19 February 1991","Media:Pol-1991-01-11 D11778-00-B Alibi-känd-kriminell.pdf",,
Uppslag:D11778-01,"26 July 1989","4 November 1986 00:00:00","19 February 1991","Media:Pol-1986-11-04 D11778-01 Alibi-känd-kriminell.pdf",,
Uppslag:D11778-01-A,"4 December 1990","4 November 1986 00:00:00","19 February 1991","Media:Pol-1990-11-28 1010 D11778-01-A Alibi-känd-kriminell.pdf",,
Uppslag:D11778-02,"27 August 1990",,"19 February 1991",,,
Uppslag:D11778-03,"26 November 1990","19 November 1990 00:00:00","19 February 1991","Media:Pol-1986-11-04 D11778-03 Alibi-känd-kriminell.pdf",,
Uppslag:D11778-04,"28 November 1990","4 November 1986 00:00:00","19 February 1991","Media:Pol-1986-11-04 D11778-04 Alibi-känd-kriminell.pdf",,
Uppslag:D11778-05,"28 November 1990","4 November 1986 00:00:00","19 February 1991","Media:Pol-1986-11-04 D11778-05 Alibi-känd-kriminell.pdf",,
Uppslag:D11778-06,"16 January 1991",,"19 February 1991",,,
Uppslag:D11778-06-A,"5 February 1991","25 January 1992 00:00:00","19 February 1991","Media:Pol-1992-01-25 D11778-06-A Alibi-känd-kriminell.pdf",,
Uppslag:D11778-07,"16 January 1991",,"19 February 1991",,,
Uppslag:D11778-07-A,"8 February 1991","28 January 1991 00:00:00","19 February 1991","Media:Pol-1991-01-28 D11778-07-A Alibi-känd-kriminell.pdf",,
Uppslag:D11779-00,"26 July 1989","4 November 1986 00:00:00","12 October 1989","Media:Pol-1986-11-04 D11779-00 Alibi-känd-kriminell.pdf",,
Uppslag:D11779-00-A,"23 August 1989",,"12 October 1989",,,
Uppslag:D11780-00,"26 July 1989",,"12 October 1989",,,
Uppslag:D11780-00-A,"23 August 1989",,"12 October 1989",,,
Uppslag:D11780-01,"23 August 1989",,"12 October 1989",,,
Uppslag:D11781-00,"26 July 1989",,"2 June 1993",,,
Uppslag:D11781-01,"23 August 1989",,"2 June 1993",,,
Uppslag:D11782-00,"26 July 1989","11 December 1986 00:00:00","11 October 1990","Media:Pol-1986-12-11 D11782-00 Alibi-känd-kriminell.pdf",,
Uppslag:D11782-00-A,"23 August 1989",,"11 October 1990",,,
Uppslag:D11783-00,"26 July 1989","12 November 1986 00:00:00","19 February 1992",,,
Uppslag:D11783-00-A,"23 August 1989",,"19 February 1992",,,
Uppslag:D11783-01,"6 December 1989",,"19 February 1992",,,
Uppslag:D11783-02,"6 December 1989",,"19 February 1992",,,
Uppslag:D11784-00,"26 July 1989",,"12 October 1989",,,
Uppslag:D11784-00-A,"23 August 1989",,"12 October 1989",,,
Uppslag:D11784-00-G,"25 April 1994",,"12 October 1989",,,
Uppslag:D11785-00,"26 July 1989","10 June 1987 00:00:00","18 October 1989","Media:Pol-1987-06-10 D11785-00 Alibi-känd-kriminell.pdf",,
Uppslag:D11785-00-A,"26 July 1989","10 June 1987 00:00:00","18 October 1989","Media:Pol-1987-07-28 D11785-00-A Alibi-känd-kriminell.pdf",,
Uppslag:D11785-01,"26 July 1989","10 June 1987 00:00:00","18 October 1989","Media:Pol-1987-06-10 D11785-01 Alibi-känd-kriminell.pdf",,
Uppslag:D11785-02,"26 July 1989","10 June 1987 00:00:00","18 October 1989","Media:Pol-1987-08-07 1100 D11785-02 Alibi-känd-kriminell.pdf",,
Uppslag:D11785-02-A,"23 August 1989",,"18 October 1989",,,
Uppslag:D11785-03,"26 July 1989","10 June 1987 00:00:00","18 October 1989","Media:Pol-1987-06-10 D11785-03 Alibi-känd-kriminell.pdf",,
Uppslag:D11796-00,"4 August 1989",,"3 September 1989",,,
Uppslag:D11798-00,"8 August 1989",,"19 August 1992",,,
Uppslag:D11798-00-A,"7 February 1994",,"19 August 1992",,,
Uppslag:D11798-00-B,"25 October 1995",,"19 August 1992",,,
Uppslag:D11798-00-C,"3 February 1998",,"19 August 1992",,,
Uppslag:D11798-00-D,"8 February 1999",,"19 August 1992",,,
Uppslag:D11798-01,"8 August 1989",,"19 August 1992",,,
Uppslag:D11798-01-A,"19 February 1992",,"19 August 1992",,,
Uppslag:D11798-01-B,"16 June 1992",,"19 August 1992",,,
Uppslag:D11798-02,"8 August 1989",,"19 August 1992",,,
Uppslag:D11798-03,"7 April 1992",,"19 August 1992",,,
Uppslag:D11798-04,"6 May 1992",,"19 August 1992",,,
Uppslag:D11801-00,"8 August 1989",,"21 May 1991",,,
Uppslag:D11801-00-A,"16 August 1989",,"21 May 1991",,,
Uppslag:D11801-01,"23 August 1989",,"21 May 1991",,,
Uppslag:D11801-01-A,"19 March 1991",,"21 May 1991",,,
Uppslag:D11801-02,"11 February 1991",,"21 May 1991",,,
Uppslag:D11801-03,"19 March 1991",,"21 May 1991",,,
Uppslag:D11801-04,"16 May 1991",,"21 May 1991",,,
Uppslag:D11802-00,"8 August 1989",,"16 June 2003",,,
Uppslag:D11802-00-A,"23 August 1989",,"16 June 2003",,,
Uppslag:D11810-00,"14 August 1989",,"10 October 1990",,,
Uppslag:D11810-01,"15 August 1989",,"10 October 1990",,,
Uppslag:D11810-02,"10 September 1990",,"10 October 1990",,,
Uppslag:D11815-00,"14 August 1989",,"30 June 1990",,,
Uppslag:D11815-00-A,"3 October 1989",,"30 June 1990",,,
Uppslag:D11815-00-B,"3 October 1989",,"30 June 1990",,,
Uppslag:D11815-01,"14 January 1990",,"30 June 1990",,,
Uppslag:D11815-01-A,"23 April 1990",,"30 June 1990",,,
Uppslag:D11815-02,"19 June 1990",,"30 June 1990",,,
Uppslag:D11815-03,"7 September 1990",,"30 June 1990",,,
Uppslag:D11817-00,"15 August 1989",,"3 September 1989",,,
Uppslag:D11817-01,"15 August 1989",,"3 September 1989",,,
Uppslag:D11818-00,"15 August 1989",,"3 September 1989",,,
Uppslag:D11820-00,"15 August 1989",,"29 March 1993",,,
Uppslag:D11820-01,"15 August 1989",,"29 March 1993",,,
Uppslag:D11820-02,"14 May 1990",,"29 March 1993",,,
Uppslag:D11820-03,"14 May 1990",,"29 March 1993",,,
Uppslag:D11820-04,"29 July 1991",,"29 March 1993",,,
Uppslag:D11820-04-A,"15 October 1992",,"29 March 1993",,,
Uppslag:D11820-05,"29 July 1991",,"29 March 1993",,,
Uppslag:D11825-00,"16 August 1989",,"3 September 1989",,,
Uppslag:D11840-00,"23 August 1989",,"3 September 1989",,,
Uppslag:D11841-00,"23 August 1989",,"3 September 1989",,,
Uppslag:D11842-00,"23 August 1989",,"3 September 1989",,,
Uppslag:D11843-00,"23 August 1989",,"3 September 1989",,,
Uppslag:D11844-00,"23 August 1989",,"3 September 1989",,,
Uppslag:D11868-00,"13 September 1989",,"19 March 1994",,,
Uppslag:D11868-01,"13 September 1989",,"19 March 1994",,,
Uppslag:D11868-01-A,"19 November 1993",,"19 March 1994",,,
Uppslag:D11868-01-B,"19 November 1993",,"19 March 1994",,,
Uppslag:D11868-02,"13 September 1989",,"19 March 1994",,,
Uppslag:D11868-02-B,"16 December 1993",,"19 March 1994",,,
Uppslag:D11869-00,"13 September 1989",,"30 May 1990",,,
Uppslag:D11869-00-A,"10 October 1989",,"30 May 1990",,,
Uppslag:D11869-00-B,"2 April 1990",,"30 May 1990",,,
Uppslag:D11869-01,"9 April 1990",,"30 May 1990",,,
Uppslag:D11874-00,"13 September 1989",,"23 September 1989",,,
Uppslag:D11874-00-A,"21 November 1989",,"23 September 1989",,,
Uppslag:D11874-00-B,"21 November 1989",,"23 September 1989",,,
Uppslag:D11874-00-C,"14 January 1990",,"23 September 1989",,,
Uppslag:D11874-00-D,"15 August 1990",,"23 September 1989",,,
Uppslag:D11874-00-E,"16 April 1991",,"23 September 1989",,,
Uppslag:D11874-00-F,"9 March 1992",,"23 September 1989",,,
Uppslag:D11874-00-H,"29 August 2011",,"23 September 1989",,,
Uppslag:D11874-00-I,"30 November 2012",,"23 September 1989",,,
Uppslag:D11875-00,"13 September 1989",,"30 November 1993",,,
Uppslag:D11887-00,"14 September 1989",,"23 September 1989",,,
Uppslag:D11888-00,"14 September 1989",,"23 September 1989",,,
Uppslag:D11889-00,"14 September 1989",,"1 November 1989",,,
Uppslag:D11889-00-A,"5 October 1989",,"1 November 1989",,,
Uppslag:D11889-01,"20 September 1989",,"1 November 1989",,,
Uppslag:D1189-00,"18 March 1990",,"2 April 1990",,,
Uppslag:D1189-00-A,"18 March 1990",,"2 April 1990",,,
Uppslag:D1189-00-B,"18 March 1990",,"2 April 1990",,,
Uppslag:D1189-00-C,"18 March 1990",,"2 April 1990",,,
Uppslag:D1189-01,"18 March 1990",,"2 April 1990",,,
Uppslag:D11890-00,"14 September 1989",,"23 September 1989",,,
Uppslag:D11892-00,"14 September 1989",,"11 October 1990",,,
Uppslag:D11892-01,"18 October 1989",,"11 October 1990",,,
Uppslag:D11892-02,"18 October 1989",,"11 October 1990",,,
Uppslag:D11892-02-A,"17 May 1990",,"11 October 1990",,,
Uppslag:D11892-02-B,"31 May 1990","16 May 1990 00:00:00","11 October 1990",,,
Uppslag:D11892-02-C,"7 June 1990",,"11 October 1990",,,
Uppslag:D11892-03,"18 December 1989",,"11 October 1990",,,
Uppslag:D11892-04,"2 January 1990",,"11 October 1990",,,
Uppslag:D11892-05,"9 May 1990",,"11 October 1990",,,
Uppslag:D11892-06,"31 May 1990",,"11 October 1990",,,
Uppslag:D11892-06-A,"22 August 1990",,"11 October 1990",,,
Uppslag:D11892-07,"27 August 1990",,"11 October 1990",,,
Uppslag:D11892-08,"28 August 1990",,"11 October 1990",,,
Uppslag:D11893-00,"14 September 1989",,"1 February 1990",,,
Uppslag:D11893-00-A,"10 October 1989",,"1 February 1990",,,
Uppslag:D11893-01,"2 November 1989",,"1 February 1990",,,
Uppslag:D11895-00,"14 September 1989",,"23 September 1989",,,
Uppslag:D11895-01,"4 October 1990",,"23 September 1989",,,
Uppslag:D11896-00,"14 September 1989",,"22 March 1993",,,
Uppslag:D11899-00,"18 September 1989",,"23 September 1989",,,
Uppslag:D11899-00-A,"18 September 1989",,"23 September 1989",,,
Uppslag:D11900-00,"18 September 1989",,"23 September 1989",,,
Uppslag:D11902-00,"18 September 1989",,"28 December 1989",,,
Uppslag:D11902-00-A,"5 October 1989",,"28 December 1989",,,
Uppslag:D11902-01,"18 October 1989",,"28 December 1989",,,
Uppslag:D11904-00,"18 September 1989",,"31 October 1989",,,
Uppslag:D11904-01,"18 September 1989",,"31 October 1989",,,
Uppslag:D11904-02,"18 September 1989",,"31 October 1989",,,
Uppslag:D11904-03,"18 September 1989",,"31 October 1989",,,
Uppslag:D11905-00,"18 September 1989",,"3 March 1993",,,
Uppslag:D11905-01,"2 November 1989",,"3 March 1993",,,
Uppslag:D11905-02,"23 November 1989",,"3 March 1993",,,
Uppslag:D11905-03,"17 February 1993",,"3 March 1993",,,
Uppslag:D11905-04,"17 February 1993",,"3 March 1993",,,
Uppslag:D11905-05,"17 February 1993",,"3 March 1993",,,
Uppslag:D11905-06,"17 February 1993",,"3 March 1993",,,
Uppslag:D11905-07,"17 February 1993",,"3 March 1993",,,
Uppslag:D11905-07-A,"17 February 1993",,"3 March 1993",,,
Uppslag:D11905-08,"17 February 1993",,"3 March 1993",,,
Uppslag:D1191-00,"7 August 1991",,"12 September 1991",,,
Uppslag:D11910-00,"18 September 1989",,"27 September 1989",,,
Uppslag:D11911-00,"18 September 1989",,"27 September 1989",,,
Uppslag:D11911-01,"24 August 2011",,"27 September 1989",,,
Uppslag:D11913-00,"18 September 1989",,"1 November 1989",,,
Uppslag:D11913-01,"2 October 1989",,"1 November 1989",,,
Uppslag:D11913-03,"2 October 1989",,"1 November 1989",,,
Uppslag:D11914-00,"18 September 1989",,"1 November 1989",,,
Uppslag:D11914-01,"2 October 1989",,"1 November 1989",,,
Uppslag:D11914-02,"2 October 1989",,"1 November 1989",,,
Uppslag:D11915-00,"14 January 1990",,"27 February 1990",,,
Uppslag:D11915-00-A,"12 December 1989",,"27 February 1990",,,
Uppslag:D11915-00-B,"12 December 1989",,"27 February 1990",,,
Uppslag:D11915-01,"20 November 1989",,"27 February 1990",,,
Uppslag:D11915-02,"12 December 1989",,"27 February 1990",,,
Uppslag:D11931-00,"29 September 1989",,"1 February 1990",,,
Uppslag:D11931-01,"10 October 1989",,"1 February 1990",,,
Uppslag:D1194-00,"10 September 1992",,"9 April 1994",,,
Uppslag:D1194-00-A,"22 March 1993",,"9 April 1994",,,
Uppslag:D1194-01,"22 March 1993",,"9 April 1994",,,
Uppslag:D1194-01-A,"22 March 1993",,"9 April 1994",,,
Uppslag:D1194-02,"22 March 1993",,"9 April 1994",,,
Uppslag:D1194-03,"22 March 1993",,"9 April 1994",,,
Uppslag:D1194-04,"21 April 1993",,"9 April 1994",,,
Uppslag:D1194-05,"21 February 1994",,"9 April 1994",,,
Uppslag:D1194-06,"22 March 1994",,"9 April 1994",,,
Uppslag:D11940-00,"3 October 1989",,"5 July 1990",,,
Uppslag:D11940-01,"20 November 1989",,"5 July 1990",,,
Uppslag:D11941-06-D,,,,,,
Uppslag:D11957-00,"11 January 1991",,"10 June 1998",,,
Uppslag:D11957-00-A,"11 January 1991",,"10 June 1998",,,
Uppslag:D11957-01,"11 January 1991",,"10 June 1998",,,
Uppslag:D11957-02,"11 January 1991",,"10 June 1998",,,
Uppslag:D11957-02-A,"10 June 1993",,"10 June 1998",,,
Uppslag:D11957-03,"11 January 1991",,"10 June 1998",,,
Uppslag:D11957-04,"22 January 1991",,"10 June 1998",,,
Uppslag:D11957-04-A,"23 November 1994",,"10 June 1998",,,
Uppslag:D11957-05,"30 September 1991",,"10 June 1998",,,
Uppslag:D11957-06,"6 August 1992",,"10 June 1998",,,
Uppslag:D11957-07,"6 August 1992",,"10 June 1998",,,
Uppslag:D11957-08,"6 August 1992",,"10 June 1998",,,
Uppslag:D11957-09,"11 August 1992",,"10 June 1998",,,
Uppslag:D11957-09-A,"13 August 1992",,"10 June 1998",,,
Uppslag:D11957-09-B,"25 February 1993",,"10 June 1998",,,
Uppslag:D11957-10,"13 August 1992",,"10 June 1998",,,
Uppslag:D11957-11,"21 April 1993",,"10 June 1998",,,
Uppslag:D11957-12,"29 April 1993",,"10 June 1998",,,
Uppslag:D11957-13,"27 May 1993",,"10 June 1998",,,
Uppslag:D11957-14,"24 August 1993",,"10 June 1998",,,
Uppslag:D11957-15,"16 September 1993",,"10 June 1998",,,
Uppslag:D11957-16,"24 January 1994",,"10 June 1998",,,
Uppslag:D11957-17,"27 January 1994",,"10 June 1998",,,
Uppslag:D11957-18,"25 October 1995",,"10 June 1998",,,
Uppslag:D11957-19,"28 November 1995",,"10 June 1998",,,
Uppslag:D11957-20,"11 December 1995",,"10 June 1998",,,
Uppslag:D11957-21,"18 October 1996",,"10 June 1998",,,
Uppslag:D11963-00,"18 October 1989",,"18 October 1989",,,
Uppslag:D11963-01,"18 October 1989",,"18 October 1989",,,
Uppslag:D11967-00,"18 October 1989",,"18 October 1989",,,
Uppslag:D11968-00,"18 October 1989",,"18 October 1989",,,
Uppslag:D11969-00,"18 October 1989",,"20 November 1991",,,
Uppslag:D11969-00-A,"2 November 1989",,"20 November 1991",,,
Uppslag:D11969-01,"18 October 1989",,"20 November 1991",,,
Uppslag:D11969-01-A,"27 January 1993",,"20 November 1991",,,
Uppslag:D11969-02,"2 November 1989",,"20 November 1991",,,
Uppslag:D11969-03,"2 November 1989",,"20 November 1991",,,
Uppslag:D11969-04,"12 July 1991",,"20 November 1991",,,
Uppslag:D11969-05,"12 July 1991",,"20 November 1991",,,
Uppslag:D11969-06,"12 July 1991",,"20 November 1991",,,
Uppslag:D11969-07,"15 November 1991",,"20 November 1991",,,
Uppslag:D11969-08,"15 November 1991",,"20 November 1991",,,
Uppslag:D11969-09,"11 January 2007",,"20 November 1991",,,
Uppslag:D11969-09-A,"11 January 2007",,"20 November 1991",,,
Uppslag:D11971-00,"18 October 1989",,"17 December 1990",,,
Uppslag:D11971-01,"23 October 1989",,"17 December 1990",,,
Uppslag:D11971-01-A,"11 September 1990",,"17 December 1990",,,
Uppslag:D11971-02,"13 June 1990",,"17 December 1990",,,
Uppslag:D11974-00,"18 October 1989","9 June 1985 00:00:00","9 January 1990",,,
Uppslag:D11976-00,"18 October 1989",,"3 November 1993",,,
Uppslag:D11978-00,"18 October 1989",,"9 January 1990",,,
Uppslag:D1198-00,"5 March 1993",,"16 March 1993",,,
Uppslag:D1198-00-A,"8 March 1993",,"16 March 1993",,,
Uppslag:D1198-00-B,"8 March 1993",,"16 March 1993",,,
Uppslag:D1198-01,"8 March 1993",,"16 March 1993",,,
Uppslag:D1198-01-A,"8 March 1993",,"16 March 1993",,,
Uppslag:D1198-01-B,"8 March 1993",,"16 March 1993",,,
Uppslag:D1198-02,"8 March 1993",,"16 March 1993",,,
Uppslag:D1198-02-A,"8 March 1993",,"16 March 1993",,,
Uppslag:D1198-03,"8 March 1993",,"16 March 1993",,,
Uppslag:D1198-04,"8 March 1993",,"16 March 1993",,,
Uppslag:D11983-00,"18 October 1989",,"9 January 1990",,,
Uppslag:D11992-00,"20 October 1989",,"28 December 1989",,,
Uppslag:D11993-00,"20 October 1989",,"28 December 1989",,,
Uppslag:D11998-00,"20 October 1989",,"23 October 1990",,,
Uppslag:D11998-00-A,"12 December 1989",,"23 October 1990",,,
Uppslag:D11998-00-B,"17 October 1990",,"23 October 1990",,,
Uppslag:D11998-01,"27 August 1990",,"23 October 1990",,,
Uppslag:D11999-00,"20 October 1989",,"1 February 1990",,,
Uppslag:D11999-00-A,"2 November 1989",,"1 February 1990",,,
Uppslag:D11999-01,"2 November 1989",,"1 February 1990",,,
Uppslag:D120-00,"12 August 1992",,"31 March 1993",,,
Uppslag:D120-01,"12 August 1992",,"31 March 1993",,,
Uppslag:D1200-00,"22 January 1991",,"8 February 1993",,,
Uppslag:D1200-02,"19 February 1990",,"8 February 1993",,,
Uppslag:D1200-03,"29 October 1992",,"8 February 1993",,,
Uppslag:D12000-00,"20 October 1989",,"28 December 1989",,,
Uppslag:D12002-00,"20 October 1989",,"26 December 1989",,,
Uppslag:D12005-00,"20 October 1989",,"4 August 1998",,,
Uppslag:D12065-00,"17 November 1989",,"31 May 1990",,,
Uppslag:D12065-00-A,"23 November 1989",,"31 May 1990",,,
Uppslag:D12065-00-B,"12 December 1989",,"31 May 1990",,,
Uppslag:D12065-00-D,"25 April 1990",,"31 May 1990",,,
Uppslag:D12065-00-E,"2 May 1990",,"31 May 1990",,,
Uppslag:D12065-00-F,"7 May 1990",,"31 May 1990",,,
Uppslag:D12065-01,"7 March 1990",,"31 May 1990",,,
Uppslag:D12065-02,"25 April 1990",,"31 May 1990",,,
Uppslag:D12065-02-A,"25 April 1990",,"31 May 1990",,,
Uppslag:D12066-00,"21 November 1989",,"1 February 1990",,,
Uppslag:D12068-00,"21 November 1989",,"1 February 1990",,,
Uppslag:D12070-00,"21 November 1989",,"16 December 1990",,,
Uppslag:D12070-00-A,"31 October 1990",,"16 December 1990",,,
Uppslag:D12070-01,"31 October 1990",,"16 December 1990",,,
Uppslag:D12071-00,"21 November 1989",,"1 February 1990",,,
Uppslag:D12074-00,"21 November 1989",,"10 October 1990",,,
Uppslag:D12074-01,"27 November 1989",,"10 October 1990",,,
Uppslag:D12074-02,"7 March 1990",,"10 October 1990",,,
Uppslag:D12074-02-A,"2 July 1990",,"10 October 1990",,,
Uppslag:D12077-00,"21 November 1989",,"28 November 1993",,,
Uppslag:D12077-00-A,"12 December 1989",,"28 November 1993",,,
Uppslag:D12077-00-B,"8 September 1993",,"28 November 1993",,,
Uppslag:D12077-01,"12 December 1989",,"28 November 1993",,,
Uppslag:D12077-02,"12 December 1989",,"28 November 1993",,,
Uppslag:D12077-03,"26 August 1993",,"28 November 1993",,,
Uppslag:D12077-03-A,"29 October 1993",,"28 November 1993",,,
Uppslag:D12077-04,"16 September 1993",,"28 November 1993",,,
Uppslag:D12083-00,"21 November 1989",,"1 February 1990",,,
Uppslag:D12084-00,"21 November 1989",,"1 March 1990",,,
Uppslag:D12084-01,"21 December 1989",,"1 March 1990",,,
Uppslag:D12090-00,"21 November 1989",,"17 October 1995",,,
Uppslag:D12090-00-A,"14 January 1990",,"17 October 1995",,,
Uppslag:D12090-00-B,"5 October 1995",,"17 October 1995",,,
Uppslag:D12090-01,"14 January 1990",,"17 October 1995",,,
Uppslag:D12092-00,"21 November 1989",,"10 October 1993",,,
Uppslag:D12092-00-A,"22 June 1992",,"10 October 1993",,,
Uppslag:D12092-00-B,"14 September 1993",,"10 October 1993",,,
Uppslag:D12092-00-C,"29 September 1993",,"10 October 1993",,,
Uppslag:D12092-01,"29 September 1993",,"10 October 1993",,,
Uppslag:D12093-00,"20 February 1991",,"3 January 1992",,,
Uppslag:D12093-01,"18 December 1991",,"3 January 1992",,,
Uppslag:D12100-00,"29 November 1989",,"23 September 1993",,,
Uppslag:D12100-00-A,"14 January 1990",,"23 September 1993",,,
Uppslag:D12100-01,"16 September 1993",,"23 September 1993",,,
Uppslag:D12102-00,"23 November 1989",,"10 June 1992",,,
Uppslag:D12102-01,"7 September 1990",,"10 June 1992",,,
Uppslag:D12102-02,"8 May 1992",,"10 June 1992",,,
Uppslag:D12102-02-A,"13 May 1992",,"10 June 1992",,,
Uppslag:D12102-03,"13 May 1992",,"10 June 1992",,,
Uppslag:D12102-04,"26 May 1992",,"10 June 1992",,,
Uppslag:D12103-00,"23 November 1989",,"28 February 1990",,,
Uppslag:D12103-00-A,"6 December 1989",,"28 February 1990",,,
Uppslag:D12103-00-B,"14 January 1990",,"28 February 1990",,,
Uppslag:D12103-01,"23 November 1989",,"28 February 1990",,,
Uppslag:D12103-02,"28 November 1989",,"28 February 1990",,,
Uppslag:D12103-03,"14 January 1990",,"28 February 1990",,,
Uppslag:D12105-00,"23 November 1989",,"26 February 1990",,,
Uppslag:D12105-01,"21 December 1989",,"26 February 1990",,,
Uppslag:D12106-00,"23 November 1989",,"24 February 1990",,,
Uppslag:D12106-01,"18 December 1989",,"24 February 1990",,,
Uppslag:D12111-53,,,,,,
Uppslag:D12114-00,"27 November 1989",,"10 October 1990",,,
