,Regdatum,Förhörsdatum,Adacta,"Har PDF",Avsnittsanteckningar,Uppslagsanteckningar
Uppslag:A18211-05-A,"26 January 1998",,"10 June 1998",,,
Uppslag:A18283-00,"16 March 1998","2 March 1998 00:00:00","27 March 1998",,,
Uppslag:A18596-00,"4 February 1999",,"10 February 1999",,,
Uppslag:A18642-00,"9 March 1999",,"12 March 1999",,,
Uppslag:A18642-01,"10 May 2000",,"12 March 1999",,,
Uppslag:A18642-01-A,"1 August 2011",,"12 March 1999",,,
Uppslag:A18642-02,"10 May 2000",,"12 March 1999",,,
Uppslag:A18642-03,"11 May 2000",,"12 March 1999",,,
Uppslag:A18642-04,"11 May 2000",,"12 March 1999",,,
Uppslag:A18642-04-A,"11 May 2000",,"12 March 1999",,,
Uppslag:A18642-04-B,"11 May 2000",,"12 March 1999",,,
Uppslag:A18642-04-C,"11 May 2000",,"12 March 1999",,,
Uppslag:A18642-05,"23 August 2000",,"12 March 1999",,,
Uppslag:A18642-06,"16 May 2001",,"12 March 1999",,,
Uppslag:A18642-07,"21 March 2002",,"12 March 1999",,,
Uppslag:A18642-08,"21 March 2002",,"12 March 1999",,,
Uppslag:A18642-09,"21 March 2002",,"12 March 1999",,,
Uppslag:A18642-10,"29 April 2002",,"12 March 1999",,,
Uppslag:A18642-11,"23 August 2002",,"12 March 1999",,,
Uppslag:A18652-00,"10 May 1999",,"17 August 1998",,,
Uppslag:A18673-00,"27 October 2000","20 September 1999 00:00:00","2 May 2006",,,
Uppslag:A18673-01,"2 November 2018",,,,,
Uppslag:A19082-00,"8 November 1999","28 February 1999 00:00:00","8 November 1999",,,
Uppslag:A19276-00,"19 February 2001",,"21 February 2001",,,
Uppslag:A19277-00,"19 February 2001",,"21 February 2001",,,
Uppslag:A19278-00,"19 February 2001",,"21 February 2001",,,
Uppslag:A19279-00,"19 February 2001",,"21 February 2001",,,
Uppslag:A19319-00,"14 May 2001",,"15 May 2001",,,
Uppslag:A19358-00,"31 October 2001",,"13 November 2001",,,
Uppslag:A19362-00,"9 November 2001",,"12 November 2001",,,
Uppslag:A19463-00,"3 May 2002",,"7 May 2002",,,
Uppslag:A1969-00,"22 May 1991","10 March 1986 00:00:00","22 May 1991",,,"[[Jan Länninge]]"
Uppslag:A1969-01,"22 May 1991",,"22 May 1991",,,
Uppslag:A1969-02,"22 May 1991",,"22 May 1991",,,
Uppslag:A19783-00,"2 February 2004",,"2 February 2004",,,
Uppslag:A20000-00,"23 March 2004",,"15 April 2004",,,
Uppslag:A2016-00,,,,,,
Uppslag:A20439-00,"10 March 2006",,"24 March 2006",,,
Uppslag:A21158-00,"9 August 2012",,"24 August 2012",,,
Uppslag:A21277-00,"20 March 2013",,,,,
Uppslag:A22142-00,"1 February 2018",,"19 March 2018",,,
Uppslag:A2225-00,"26 August 1991",,"29 September 1991",,,
Uppslag:A22376-00,"2 January 2020",,"22 January 2020",,,
Uppslag:A22378-00,"8 January 2020",,,,,
Uppslag:A22409-00,"20 March 2020",,,,,
Uppslag:A22409-00-A,"20 March 2020",,,,,
Uppslag:A22427-00,"29 May 2020","29 May 2020 09:11:00","17 June 2020",,,"[[Kent Bäcklund]]"
Uppslag:A22428-00,"1 June 2020","28 May 2020 13:14:00","17 June 2020",,,
Uppslag:A22434-00,"3 June 2020",,"17 June 2020","Media:Pol-2020-06-02 A22434-00 Förhör med polis Per Borg.pdf",,
Uppslag:A232-00,,,,,,
Uppslag:A2481-00,"22 May 1991",,"22 May 1991",,,
Uppslag:A2481-01,"22 May 1991",,"22 May 1991",,,
Uppslag:A2481-02,"22 May 1991",,"22 May 1991",,,
Uppslag:A2494-00,"22 May 1991",,"22 May 1991",,,
Uppslag:A2613-00,"22 January 1991","9 March 1986 00:00:00","8 May 2003",,,"Förfrågan - Securitas"
Uppslag:A2613-01,"8 April 2003","2 April 1986 00:00:00","8 May 2003",,,
Uppslag:A2613-01-A,"8 April 2003","2 April 1986 23:50:00","8 May 2003",,,
Uppslag:A2613-02,"8 April 2003","3 April 1986 00:00:00","8 May 2003",,,
Uppslag:A2613-03,"8 April 2003","2 April 1986 00:00:00","8 May 2003",,,
Uppslag:A2613-04,"3 March 1989",,"8 May 2003",,,"Omregistrerat till [[Uppslag:EBC2327-08|EBC2327-08]]"
Uppslag:A2613-05,"8 April 2003","16 February 1987 00:00:00","8 May 2003",,,
Uppslag:A2613-06,"8 April 2003","7 January 1988 10:25:00","8 May 2003",,,
Uppslag:A2617-00,"2 November 1989",,"15 October 1990",,,
Uppslag:A3605-00,"12 February 1993",,"26 July 1993",,,
Uppslag:A3778-00,"22 May 1991","31 March 1986 11:00:00","22 May 1991","Media:Pol-1986-03-31 1100 A3778-00 Eventuellt erbjudande om flygspaning.pdf",,
Uppslag:A4195-00,"22 May 1991",,"22 May 1991",,,
Uppslag:A436-00,,,,,,
Uppslag:A4439-00,"15 February 1993",,"6 April 1993",,,
Uppslag:A4456-00,"3 August 1988",,"27 February 1990",,,
Uppslag:A4456-01,,,,,,
Uppslag:A4456-01-A,,"25 April 1986 00:00:00",,"Media:Pol-YYYY-MM-DD A4456-01-A beslag inspelning LAC.pdf",,Spaningscentralen
Uppslag:A4456-01-C,"17 November 1988",,"27 February 1990",,,
Uppslag:A4456-01-D,"17 November 1988",,"27 February 1990",,,
Uppslag:A4456-02,,"27 May 1986 00:00:00",,"Media:Pol-YYYY-MM-DD A4456-02 redogorelse LAC band.pdf",,"[[Lars Karlsand]] ([https://youtu.be/lYjDDeTe2iY LAC-bandet på Youtube])"
Uppslag:A4456-04-A,"20 October 2004",,"27 February 1990",,,
Uppslag:A4456-06,"8 September 1988",,"27 February 1990",,,
Uppslag:A4456-07,"5 September 1988",,"27 February 1990",,,
Uppslag:A4456-08,"16 September 1988",,"27 February 1990",,,
Uppslag:A4456-09,"5 December 1988","30 November 1988 00:00:00","27 February 1990","Media:Pol-1988-11-30 1415 A4456-09 Sakkunnigutlåtande LAC-bandet.pdf",,"SKL Sakkunnigutlåtande LAC-bandet"
Uppslag:A4456-10,"20 April 1990",,"27 February 1990",,,
Uppslag:A4456-11,"22 April 1993",,"27 February 1990",,,
Uppslag:A4456-12,"4 August 1993",,"27 February 1990",,,
Uppslag:A4456-13,"17 February 1997",,"27 February 1990",,,
Uppslag:A4752-00,"22 May 1991",,"22 May 1991",,,
Uppslag:A4755-00,"22 May 1991",,"22 May 1991",,,
Uppslag:A480-00,"13 April 1993",,"16 March 1993",,,
Uppslag:A480-01,"13 April 1993",,"16 March 1993",,,
Uppslag:A480-02-B,,,,,,
Uppslag:A4837-00,"22 May 1991",,"22 May 1991",,,
Uppslag:A4837-01,"22 May 1991",,"22 May 1991",,,
Uppslag:A4837-02,"22 May 1991",,"22 May 1991",,,
Uppslag:A4837-03,"22 May 1991",,"22 May 1991",,,
Uppslag:A4873-00,"9 September 1992","13 May 1986 00:00:00","8 March 1995","Media:Pol-1986-05-13 A4873-00 Områdeskontroll.pdf",,
Uppslag:A5022-00,,,,,,
Uppslag:A5061-00,,,,,,
Uppslag:A5068-00,,,,,,
Uppslag:A5161-00,"26 August 1991",,"20 November 1991",,,
Uppslag:A5451-00,"22 May 1991",,"22 May 1991",,,
Uppslag:A5451-01,"22 May 1991",,"22 May 1991",,,
Uppslag:A5451-02,"5 October 1993",,"22 May 1991",,,
Uppslag:A559-00,,,,,,
Uppslag:A5596-00,"16 August 1988","1 March 1986 17:30:00","22 October 1990",,,TAXIKÖRNINGAR
Uppslag:A5598-00,"22 May 1991","10 April 1986 08:15:00","22 May 1991","Media:Pol-1986-04-10 0815 A5598-00 Öppettider tunnelbanestationer.pdf",,"ÖPPETTIDER STN RÅDMANSGATAN + HÖTORGET"
Uppslag:A5863-00,"22 May 1991",,"22 May 1991",,,"FANTOMBILD 1 ""[[Fantombilden]]""  (1986-03-06)  OCH 12 ""[[Skuggan]]""  (1986-03-24)"
Uppslag:A5863-00-A,"3 July 2020",,,,,
Uppslag:A612-00,"9 September 1992","1 March 1986 00:00:00,1 March 1986 02:05:00","22 April 1993","Media:Pol-1986-03-01 0205 A612-00 Rikslarm Mordet på Olof Palme.pdf",,"1986-03-01 02:05 Rikslarm"
Uppslag:A612-01,,"1 March 1986 05:06:00",,"Media:Pol-1986-03-01 0506 A612-01 Rikslarm Mordet på Olof Palme.pdf",,"1986-03-01 05:06 Rikslarm"
Uppslag:A612-02,,"1 March 1986 09:14:00",,"Media:Pol-1986-03-01 0914 A612-02 Rikslarm Mordet på Olof Palme.pdf",,"1986-03-01 09:14 Rikslarm"
Uppslag:A612-03,,"1 March 1986 10:43:00",,"Media:Pol-1986-03-01 1043 A612-03 Rikslarm Mordet på Olof Palme.pdf",,"1986-03-01 10:43 Rikslarm"
Uppslag:A612-04,,"1 March 1986 10:52:00",,"Media:Pol-1986-03-01 1052 A612-04 Rikslarm Mordet på Olof Palme.pdf",,"1986-03-01 10:52 Rikslarm"
Uppslag:A612-05,,"23 March 1986 12:03:00",,"Media:Pol-1986-03-23 1203 A612-05 Rikslarm Mordet på Olof Palme.pdf",,"1986-03-23 12:03 Rikslarm"
Uppslag:A6202-00,"22 May 1991",,"22 May 1991",,,"PUBLICERING 1986-03-06 PÅ MISSTÄNKT PERSON (FANTOMBILD)"
Uppslag:A6474-00-A,,,,,,
Uppslag:A6562-00,"22 May 1991",,"22 May 1991",,,"3 FOTON AV <span title=""Maskad text"" style=""font-size: 90%;line-height:inherit; background:#000; border:0px solid; border-color: #000; padding-left:2.1052631578947em;""></span> I ORIGINAL"
Uppslag:A6594-00,"22 May 1991",,"22 May 1991",,,"FÖRFRÅGAN TILL POLISMAN BETRÄFFANDE TJÄNSTGÖRING 1986-02-28"
Uppslag:A668-00,,,,,,
Uppslag:A6744-00,"22 January 1991",,"22 May 1991",,,"BEGÄRAN OM ATT FÅ DEL AV OBDUKTIONSPROTOKOLL"
Uppslag:A6744-02,"12 June 1990",,"22 May 1991",,,
Uppslag:A6774-00,"9 September 1992","6 May 1986 00:00:00","22 April 1993","Media:Pol-1986-05-06 A6774-00 Angående passagerarlistor SAS.pdf",,"SAS TIDTABELLER, PASSAGERARLISTOR"
Uppslag:A6774-00-A,,"5 May 2015 00:00:00",,"Media:Pol-2015-05-05 A6474-00-A Angående passagerarlistor SAS.pdf",,
Uppslag:A6774-01,,"12 October 1987 00:00:00",,"Media:Pol-1987-10-12 A6774-01 Angående passagerarlistor SAS.pdf",,
Uppslag:A6774-02,,"28 May 1986 00:00:00",,"Media:Pol-1986-05-06 A6774-02 Angående passagerarlistor SAS.pdf",,
Uppslag:A6797-00,"9 September 1992","9 September 1992 00:00:00","7 May 2003",,,"POLISMÄN I TJÄNST 1986-02-28, [[Avsnitt:A6594|A6594]], [[Uppslag:EAD1817-06|EAD1817-6]] Skriftliga berättelser/förhör A14202 - A14221"
Uppslag:A6797-00-A,"11 December 2019",,,,,
Uppslag:A6797-00-B,"3 June 2020","3 June 2020 00:00:00",,"Media:Pol-YYYY-MM-DD A6797-00-B A 6797-00-B Sammanst llning polispatruller.pdf",,"POLISMÄN I TJÄNST 1986-02-28"
Uppslag:A6797-25,,"10 February 1986 00:00:00",,,,
Uppslag:A7125-00-A,,,,,,
Uppslag:A7165-00-B,,,,,,
Uppslag:A7165-08,,,,,,
Uppslag:A7208-00,"7 August 1988",,"22 May 1991",,,
Uppslag:A7208-01,"9 March 1992",,"22 May 1991",,,
Uppslag:A7208-01-A,"22 August 2017",,"22 May 1991",,,
Uppslag:A724-00,,,,,,
Uppslag:A7480-00,"9 September 1992",,"18 July 1994",,,
Uppslag:A7494-00,,,,,,
Uppslag:A7498-00,"22 May 1991",,"22 May 1991",,,
Uppslag:A7514-00,"5 September 1988",,"20 October 1988",,,
Uppslag:A7514-01,"1 September 1988",,"20 October 1988",,,
Uppslag:A7514-02,"1 September 1988",,"20 October 1988",,,
Uppslag:A7514-02-A,"27 September 1988",,"20 October 1988",,,
Uppslag:A7514-03,"27 September 1988",,"20 October 1988",,,
Uppslag:A7514-04,"27 September 1988",,"20 October 1988",,,
Uppslag:A7514-05,"27 September 1988",,"20 October 1988",,,
Uppslag:A7514-06,"21 November 1990",,"20 October 1988",,,
Uppslag:A7514-07,"28 November 1990",,"20 October 1988",,,
Uppslag:A7514-08,"22 September 1994",,"20 October 1988",,,
Uppslag:A7522-00,,,,,,
Uppslag:A7598-00,"7 August 1988",,"18 April 1988",,,
Uppslag:A7598-01-A,"11 May 2000",,"18 April 1988",,,
Uppslag:A7598-03,"12 October 1988",,"18 April 1988",,,
Uppslag:A7598-04,"12 October 1988",,"18 April 1988",,,
Uppslag:A7598-05,"12 October 1988",,"18 April 1988",,,
Uppslag:A7598-06,"24 August 2011",,"18 April 1988",,,
Uppslag:A7617-00,"7 August 1988",,"22 May 1991",,,
Uppslag:A7617-01,,,,,,
Uppslag:A7651-00,"23 May 1991",,"18 June 1991",,,
Uppslag:A7651-01,"22 March 1991",,"18 June 1991",,,
Uppslag:A7718-00,"22 January 1991","30 September 1987 13:30:00","11 February 1991",,,
Uppslag:A7718-00-A,"13 December 1988","24 November 1988 13:00:00","11 February 1991",,,
Uppslag:A7718-01,"13 December 1988","12 December 1988 00:00:00","11 February 1991",,,
Uppslag:A7718-02,"8 March 1989","30 September 1987 00:00:00","11 February 1991",,,
Uppslag:A7718-03,"8 March 1989","7 March 1986 15:45:00,7 March 1989 00:00:00,7 March 1989 15:45:00","11 February 1991",,,
Uppslag:A7718-04,"3 November 1993","28 October 1993 00:00:00","11 February 1991",,,
Uppslag:A7718-05,"11 November 1993","4 November 1993 00:00:00","11 February 1991",,,
Uppslag:A7722-00,"23 May 1991","4 November 1987 00:00:00","16 June 1991","Media:Pol-1987-11-04 A7722-00 Kontroll av telefonautomater.pdf",,
Uppslag:A7722-01,"30 August 1991","27 October 1987 12:00:00","16 June 1991","Media:Pol-1987-10-27 A7722-01 Kontroll av telefonautomater.pdf",,
Uppslag:A7722-02,"30 August 1991","28 October 1987 00:00:00","16 June 1991","Media:Pol-1987-10-28 A7722-02 Kontroll av telefonautomater.pdf",,
Uppslag:A7734-00,"23 May 1991",,"18 June 1991",,,
Uppslag:A7734-02,"26 August 1992",,"18 June 1991",,,
Uppslag:A7832-00,"23 May 1991",,"18 June 1991",,,
Uppslag:A7833-00,"7 July 1994","3 December 1987 00:00:00",,"Media:Pol-1987-12-03 A7833-00 Förteckning-polismän-på-mordplatsen-handlingen-saknas.pdf",,
Uppslag:A7838-00,"23 May 1991","11 November 1987 00:00:00","18 June 1991","Media:Pol-1987-11-11 A7838-00 1000-1015 Förhör växeltelefonist Järfälla taxi.pdf",,"Växeltelefonist anställd vid Järfälla Taxi"
Uppslag:A7867-00,"23 May 1991",,"18 June 1991",,,
Uppslag:A7868-00,"7 August 1988",,"21 April 1988",,,
Uppslag:A7868-08,"14 October 1988",,"21 April 1988",,,
Uppslag:A7868-09,"11 May 2012",,"21 April 1988",,,
Uppslag:A7868-09-A,"11 May 2012",,"21 April 1988",,,
Uppslag:A7871-00,"4 August 1992",,"5 July 1994",,,
Uppslag:A7871-01,"18 May 1994",,"5 July 1994",,,
Uppslag:A800-00,,,,,,
Uppslag:A8056-00,,,,,,
Uppslag:A8093-03,,,,,,
Uppslag:A8096-00,,,,,,
Uppslag:A8192-00,,,,,,
Uppslag:A8300-00,,,,,,
Uppslag:A872-00,,,,,,
Uppslag:A872-01,,,,,,
Uppslag:A881-00,"9 September 1992","1 March 1988 00:00:00","22 April 1993","Media:Pol-1988-03-01 A881-00 avsnittsindelning-palmemordet.pdf",,
Uppslag:A881-00-A,,"14 April 1993 00:00:00",,"Media:Pol-1993-04-14 A881-00-A Avsnittsindelning.pdf",,
Uppslag:A881-00-B,"24 April 1995","11 January 1995 00:00:00","22 April 1993","Media:Pol-1995-01-11 A881-00-B avsnittsindelning-palmemordet.pdf",,
Uppslag:A881-00-C,"26 February 2018",,,,,
Uppslag:A881-00-D,,"27 January 1990 00:00:00",,"Media:Pol-1990-01-27 Mötesprotokoll Åklagarmöte.pdf",,
Uppslag:A894-00,"22 May 1991",,"22 May 1991",,,
Uppslag:A9136-00,,,,,,
Uppslag:A9140-00,,,,,,
Uppslag:A9486-00,"9 August 1988",,"28 April 1988",,,
Uppslag:A9584-00,,,,,,
Uppslag:A9584-06,,,,,,
Uppslag:A9584-12,,,,,,
Uppslag:A9585-00,"9 August 1988","19 April 1988 13:20:00","23 April 1988","Media:Pol-1988-04-19 1320 A9585-00 Videoövervakning runt mordplatsen.pdf",,"Videoövervakning runt mordplatsen och Adolf Fredriks kyrkogård 1988-02-28"
Uppslag:A9594-00,"9 August 1988","4 December 1987 00:00:00","8 March 1995",,,"[[Jerker Söderblom]]"
Uppslag:A9595-00,,,,,,
Uppslag:A9703-00,,,,,,
Uppslag:A9709-00,"9 August 1988",,"1 June 1988",,,
Uppslag:A9709-00-A,"6 October 1988",,"1 June 1988",,,
Uppslag:A9709-00-B,"20 October 1988",,"1 June 1988",,,
Uppslag:AAB12056-00,"16 November 1989",,"1 February 1990",,,
Uppslag:AAB14820-00,,,,,,
Uppslag:AAB14820-01,"10 August 1993",,"2 February 1993",,,
Uppslag:AAB14820-01-A,"10 August 1994",,"2 February 1993",,,
Uppslag:AAB14849-00,"11 August 1993",,"4 February 1993",,,
Uppslag:AAB14849-00-A,"11 August 1993",,"4 February 1993",,,
Uppslag:AAB14862-00,"12 January 1993",,"22 March 1993",,,
Uppslag:AAB14862-00-D,"8 August 1994",,"22 March 1993",,,
Uppslag:AAB14862-01,"18 March 1993",,"22 March 1993",,,
Uppslag:AAB14862-02,"18 March 1993",,"22 March 1993",,,
Uppslag:AAB15195-00,"10 August 1993",,"15 September 1993",,,
Uppslag:AAB15606-00,"20 May 1994",,"31 October 2000",,,
Uppslag:AAB15613-00,"20 May 1994",,"31 October 2000",,,
Uppslag:AAB15619-00,"12 August 1994",,"11 February 2002",,,
Uppslag:AAB15626-00,"12 September 1994",,,,,
Uppslag:AAB15627-00,"12 August 1994",,"11 February 2002",,,
Uppslag:AAB15628-00,"12 August 1994",,"11 February 2002",,,
Uppslag:AAB15633-00,"12 August 1994",,"11 February 2002",,,
Uppslag:AAB15635-00,"12 August 1994",,"20 February 2002",,,
Uppslag:AAB15642-00,"16 August 1994",,"11 February 2002",,,
Uppslag:AAB15666-00,"16 August 1994",,"11 February 2002",,,
Uppslag:AAB15670-00,"24 August 1994",,"11 February 2002",,,
Uppslag:AAB15674-00,"16 August 1994",,"11 February 2002",,,
Uppslag:AAB16555-00,"1 December 1994",,"6 December 1994",,,
Uppslag:AAB16564-00,"2 December 1994",,"6 December 1994",,,
Uppslag:AAB16564-00-B,"4 January 1995",,"6 December 1994",,,
Uppslag:AAB9569-00,"11 August 1993",,"20 September 1993",,,
Uppslag:AAB9578-00,"11 August 1993",,,,,
Uppslag:AB10438-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10439-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10439-01,"26 October 1988",,"1 November 1988",,,
Uppslag:AB10440-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10441-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10442-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10443-00,,,,,,
Uppslag:AB10444-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10445-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10446-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10447-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10448-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10449-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10450-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10451-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10452-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10453-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10454-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10455-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10456-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB10457-00,"25 October 1988",,"11 January 1988",,,
Uppslag:AB10458-00,"25 October 1988",,"1 November 1988",,,
Uppslag:AB426-03,,,,,,
Uppslag:AB7991-00,"25 October 1988","1 March 1986 00:00:00","18 June 1991",,,
Uppslag:AB7991-01,"12 August 1997",,"18 June 1991",,,
Uppslag:AB7991-02,"12 August 1997",,"18 June 1991",,,
Uppslag:AB7991-03,"12 August 1997",,"18 June 1991",,,
Uppslag:AB7991-04,,,,,,
Uppslag:AB7991-04-A,"12 August 1997",,"18 June 1991",,,
Uppslag:AC10463-00,,,,,,
Uppslag:AC15664-00,"16 August 1994",,"30 October 2000",,,
Uppslag:AD10468-00,"28 October 1988",,"24 February 1990",,,
Uppslag:AD16562-00,"1 December 1994",,"6 December 1994",,,
Uppslag:AD16726-00,,,,,,
Uppslag:B10134-00,"31 August 1988",,"29 August 1988",,,
Uppslag:B11502-00,"22 April 1989",,"11 July 1989",,,
Uppslag:B11530-00,"27 April 1989",,"11 July 1989",,,
Uppslag:B11530-01,"27 April 1989",,"11 July 1989",,,
Uppslag:B11530-02,"2 December 2015",,"11 July 1989",,,
Uppslag:B15191-00,"4 August 1993",,"13 September 1993",,,
Uppslag:B15477-00,"26 January 1994",,"8 March 1995",,,
Uppslag:B15477-01,"14 April 1994",,"8 March 1995",,,
Uppslag:B15477-02,"14 April 1994",,"8 March 1995",,,
Uppslag:B15477-03,"28 June 1994",,"8 March 1995",,,
Uppslag:B15477-04,"16 January 1995",,"8 March 1995",,,
Uppslag:B15477-05,"31 January 1995",,"8 March 1995",,,
Uppslag:B16632-00,"19 January 1995",,"6 February 1995",,,
Uppslag:B16633-00,"23 January 1995",,"8 March 1995",,,
Uppslag:B16633-01,"6 February 1995",,"8 March 1995",,,
Uppslag:B16633-02,"24 February 1995",,,,,
Uppslag:B16699-00,"21 February 1995",,"8 March 1995",,,
Uppslag:B16980-00,"3 May 1995",,"10 May 1995",,,
Uppslag:B16980-01,"12 October 2009",,"10 May 1995",,,
Uppslag:B1899-00,"10 September 1992",,"14 September 2007",,,
Uppslag:B1914-04,,"23 April 1986 00:00:00",,,,
Uppslag:B1918-00,"22 January 1991",,"6 December 2011",,,
Uppslag:B1918-01,"23 May 1991",,"6 December 2011",,,
Uppslag:B1918-01-C,,,,,,
Uppslag:B1918-04,,"23 April 1986 00:00:00",,,,
Uppslag:B1918-04-A,"6 February 2001",,"6 December 2011",,,
Uppslag:B1918-06,"23 May 1991","18 June 1987 00:00:00","6 December 2011",,,
Uppslag:B1918-07,"23 May 1991",,"6 December 2011",,,
Uppslag:B1918-08,"4 April 1989",,"6 December 2011",,,
Uppslag:B1918-09,"5 June 1989",,"6 December 2011",,,
Uppslag:B1918-10,"8 March 1990",,"6 December 2011",,,
Uppslag:B1918-11,"2 May 1990",,"6 December 2011",,,
Uppslag:B1918-12,"17 November 1993",,"6 December 2011",,,
Uppslag:B1918-13,"24 April 1995",,"6 December 2011",,,
Uppslag:B1918-15,"26 February 1996",,"6 December 2011",,,
Uppslag:B1918-16,"26 February 1996",,"6 December 2011",,,
Uppslag:B1918-17,"6 February 2001",,"6 December 2011",,,
Uppslag:B1918-18,"4 August 2009",,"6 December 2011",,,
Uppslag:B1918-19,"14 March 2018",,,,,
Uppslag:B19437-00,"13 February 2002",,"15 February 2002",,,
Uppslag:B1952-89,,"2 November 1989 00:00:00",,,,
Uppslag:B19665-00,"26 May 2003",,"27 May 2003",,,
Uppslag:B20263-00,"22 June 2004",,"23 June 2004",,,
Uppslag:B20263-01,"4 October 2004",,"23 June 2004",,,
Uppslag:B20263-02,"7 December 2007",,"23 June 2004",,,
Uppslag:B20263-03,"3 August 2011",,"23 June 2004",,,
Uppslag:B20263-04,"12 June 2020",,,,,
Uppslag:B2609-00,"23 May 1991",,"18 June 1991",,,
Uppslag:B2935-00,"23 May 1991",,"18 June 1991",,,
Uppslag:B3-00,"23 August 2017",,,,,
Uppslag:B3-00-A,"23 August 2017",,,,,
Uppslag:B3-00-B,"23 August 2017",,,,,
Uppslag:B3-00-C,"23 August 2017",,,,,
Uppslag:B3-01,"23 August 2017","1 March 1986 00:00:00,30 January 2027 00:00:00",,,,"1986-03-01 Dödsbevis och obduktionsprotokoll."
Uppslag:B3-01-A,"23 August 2017",,,,,
Uppslag:B3-02,"23 August 2017","27 March 1986 00:00:00,30 January 2027 00:00:00",,,,"1986-03-27 Kompletterande utlåtande med bilagor beträffande obduktionen"
Uppslag:B3-03,"23 August 2017",,,,,
Uppslag:B3-04,"23 August 2017",,,,,
Uppslag:B3-04-A,"23 August 2017",,,,,
Uppslag:B30619-00,,,,,,
Uppslag:B3482-97,,"9 December 1997 00:00:00",,,,
Uppslag:B3747-00,"23 May 1991",,"18 June 1991",,,
Uppslag:B3747-01,"23 May 1991",,"18 June 1991",,,
Uppslag:B428-00,"23 May 1991",,"18 June 1991",,,
Uppslag:B4835-00,"23 May 1991",,"18 June 1991",,,
Uppslag:B5465-00,"8 August 1994",,"8 March 1995",,,
Uppslag:B5465-01,"13 October 2009",,"8 March 1995",,,
Uppslag:B5465-02,"13 October 2009",,"8 March 1995",,,
Uppslag:B5587-00,"23 May 1991",,"18 June 1991",,,
Uppslag:B5862-00,"23 May 1991",,"18 June 1991",,,
Uppslag:B6-00,,"8 September 1986 00:00:00",,,,
Uppslag:B6697-00,"8 August 1994",,"7 March 1995",,,
Uppslag:B7714-00,"23 May 1991",,"18 June 1991",,,
Uppslag:B7727-00,"23 May 1991",,"18 June 1991",,,
Uppslag:B7869-00,"23 May 1991",,"18 June 1991",,,
Uppslag:B80217-00,,,,,,
Uppslag:B8032-00,,,,,,
Uppslag:B80518-00,,,,,,
Uppslag:B81206-00,,,,,,
Uppslag:B81216-00,,,,,,
Uppslag:B847-00,,"3 July 1989 00:00:00",,,,
Uppslag:B90712-00,,,,,,
Uppslag:B9541-00,"27 January 1989",,"2 April 1990",,,
Uppslag:B9541-01,"29 March 1989",,"2 April 1990",,,
Uppslag:B9916-00,"9 August 1988",,"29 September 1991",,,
Uppslag:B9916-00-A,,,,,,
Uppslag:B9917-00,"9 August 1988",,"18 June 1991",,,
Uppslag:C21013-00,"27 April 2011",,"30 November 2011",,,
Uppslag:C21013-00-A,"21 November 2011",,"30 November 2011",,,
Uppslag:C21013-01,"21 November 2011",,"30 November 2011",,,
Uppslag:CD19110-01,"11 May 2000",,"22 May 2000",,,
Uppslag:CD19110-03,"1 May 2000",,"22 May 2000",,,
Uppslag:D10-00,"10 January 1992",,"10 February 1993",,,
Uppslag:D10069-00,"16 August 1988","14 July 1988 09:55:00","27 August 1988",,,
Uppslag:D10070-00,"16 August 1988",,"5 November 1988",,,
Uppslag:D10070-00-A,"5 October 1988",,"5 November 1988",,,
Uppslag:D10070-01,"5 October 1988",,"5 November 1988",,,
Uppslag:D10070-02,"10 October 1988",,"5 November 1988",,,
Uppslag:D10071-00,"16 August 1988","14 July 1988 08:00:00","27 August 1988",,,
Uppslag:D10072-00,"16 August 1988",,"27 August 1988",,,
Uppslag:D10073-00,"16 August 1988",,"27 August 1988",,,
Uppslag:D10074-00,"3 February 1993",,"12 November 1988",,,
Uppslag:D10074-01,"12 October 1988",,"12 November 1988",,,
Uppslag:D10076-00,"16 August 1988",,"27 August 1988",,,
Uppslag:D10078-00,"16 August 1988",,"27 August 1988",,,
Uppslag:D10079-00,"16 August 1988",,"28 December 1989",,,
Uppslag:D10079-01,"10 March 1989",,"28 December 1989",,,
Uppslag:D10079-02,"10 March 1989",,"28 December 1989",,,
Uppslag:D10079-03,"20 March 1989",,"28 December 1989",,,
Uppslag:D10079-03-A,"20 March 1989",,"28 December 1989",,,
