,Regdatum,Förhörsdatum,Adacta,"Har PDF",Avsnittsanteckningar,Uppslagsanteckningar
Uppslag:D11439-00,"21 April 1989",,"13 July 1989",,,
Uppslag:D11439-01,"16 May 1989",,"13 July 1989",,,
Uppslag:D11439-02,"16 May 1989",,"13 July 1989",,,
Uppslag:D11439-03,"11 July 1989",,"13 July 1989",,,
Uppslag:D11440-00,"3 February 1993",,"23 September 1993",,,
Uppslag:D11441-00,"22 April 1989",,"30 May 1990",,,
Uppslag:D11441-00-A,"7 March 1990",,"30 May 1990",,,
Uppslag:D11441-00-B,"29 October 1991",,"30 May 1990",,,
Uppslag:D11441-00-C,"1 March 1995",,"30 May 1990",,,
Uppslag:D11441-00-D,"23 February 1998",,"30 May 1990",,,
Uppslag:D11441-00-E,"2 February 1999",,"30 May 1990",,,
Uppslag:D11441-00-F,"17 August 2004",,"30 May 1990",,,
Uppslag:D11441-00-G,"15 August 2013",,"30 May 1990",,,
Uppslag:D11441-00-H,"10 September 2013",,"30 May 1990",,,
Uppslag:D11441-00-I,,,,,,
Uppslag:D11441-01,"24 August 2011",,,,,
Uppslag:D11442-00,"22 April 1989",,"12 July 1989",,,
Uppslag:D11442-00-A,"6 December 1989",,"12 July 1989",,,
Uppslag:D11445-00,"22 April 1989",,"12 July 1989",,,
Uppslag:D11446-00,"22 April 1989",,"12 July 1989",,,
Uppslag:D11447-00,"16 August 2002",,"19 August 2002",,,
Uppslag:D11448-00,"22 April 1989",,"13 July 1989",,,
Uppslag:D11448-00-A,"16 June 1989",,"13 July 1989",,,
Uppslag:D11448-01,"16 May 1989",,"13 July 1989",,,
Uppslag:D11449-00,"22 April 1989",,"12 July 1989",,,
Uppslag:D1145-00,"7 August 1991",,"12 September 1991",,,
Uppslag:D11450-00,"22 April 1989",,"16 March 1993",,,
Uppslag:D11450-00-A,"22 April 1989",,"16 March 1993",,,
Uppslag:D11450-00-B,"10 May 1989",,"16 March 1993",,,
Uppslag:D11450-01,"16 May 1989",,"16 March 1993",,,
Uppslag:D11450-02,"8 September 1989",,"16 March 1993",,,
Uppslag:D11450-03,"3 February 1993",,"16 March 1993",,,
Uppslag:D11450-04,"4 February 1993",,"16 March 1993",,,
Uppslag:D11452-00,"16 August 2002",,"19 August 2002",,,
Uppslag:D11453-00,"22 April 1989",,"12 July 1989",,,
Uppslag:D11454-00,"22 April 1989",,"23 September 1989",,,
Uppslag:D11454-01,"7 June 1989",,"23 September 1989",,,
Uppslag:D11454-02,"29 June 1989",,"23 September 1989",,,
Uppslag:D11456-00,"22 April 1989",,"12 July 1989",,,
Uppslag:D11458-00,"22 April 1989",,"12 July 1989",,,
Uppslag:D11459-00,"22 April 1989",,"12 July 1989",,,
Uppslag:D11459-00-A,"29 May 1989",,"12 July 1989",,,
Uppslag:D11460-00,"22 April 1989",,"12 July 1989",,,
Uppslag:D11461-00,"22 April 1989",,"12 July 1989",,,
Uppslag:D11461-01,"16 May 1989",,"12 July 1989",,,
Uppslag:D11461-01-A,"21 December 1994",,"12 July 1989",,,
Uppslag:D11462-00,"22 April 1989",,"12 July 1989",,,
Uppslag:D11463-00,"22 April 1989",,"12 July 1989",,,
Uppslag:D11463-00-A,"21 January 1991",,"12 July 1989",,,
Uppslag:D11464-00,"22 April 1989",,"13 July 1989",,,
Uppslag:D11464-00-A,"2 May 1989",,"13 July 1989",,,
Uppslag:D11464-01,"29 May 1989",,"13 July 1989",,,
Uppslag:D11465-00,"22 April 1989",,"1 February 1990",,,
Uppslag:D11465-01,"28 November 1989",,"1 February 1990",,,
Uppslag:D11466-00,"16 August 2002",,"19 August 2002",,,
Uppslag:D11467-00,"22 April 1989",,"12 July 1989",,,
Uppslag:D11468-00,"22 April 1989",,"23 September 1993",,,
Uppslag:D11468-00-A,"16 May 1989",,"23 September 1993",,,
Uppslag:D11468-01,"16 May 1989",,"23 September 1993",,,
Uppslag:D11468-01-A,"9 September 1993",,"23 September 1993",,,
Uppslag:D11468-01-B,"9 September 1993",,"23 September 1993",,,
Uppslag:D11468-02,"27 May 1993",,"23 September 1993",,,
Uppslag:D11468-03,"9 September 1993",,"23 September 1993",,,
Uppslag:D11469-00,"22 April 1989",,"12 July 1989",,,
Uppslag:D11470-00,"22 April 1989",,"27 September 1989",,,
Uppslag:D11470-00-A,"16 May 1989",,"27 September 1989",,,
Uppslag:D11470-00-B,"31 August 1989",,"27 September 1989",,,
Uppslag:D11470-01,"17 August 1989",,"27 September 1989",,,
Uppslag:D11470-02,"17 August 1989",,"27 September 1989",,,
Uppslag:D11470-03,"17 August 1989",,"27 September 1989",,,
Uppslag:D11470-03-A,"17 August 1989",,"27 September 1989",,,
